12936,H&H BUSINESS SYSTEMS INC,$385.89 ,9/14/2016,MISC COPIES
12937,HAHN SUPPLY INC,$121.37 ,9/14/2016,Floor scraper tool/grinder
12938,HENRY FILIPPONI,$470.34 ,9/14/2016,BOISE TRAINING/CLASS EXPENSE
12939,HOBART INC,$741.89 ,9/14/2016,Dishwasher repair/parts
12940,HOME DEPOT,"$3,655.95 ",9/14/2016,Carpet-house
12941,IDAHO SCHOOL BOARDS ASSOC,"$1,307.36 ",9/14/2016,Membership renewal
12942,KCDA,"$1,086.19 ",9/14/2016,Classroom clocks/garbage liners & supplies
12943,KINZER AIR,"$24,000.00 ",9/14/2016,Air/heat pump units installed
12944,LISA WASHBURN,$20.14 ,9/14/2016,Juice/balloons/fermentation lab
12945,MIKES HEATING & AC INC,"$1,356.00 ",9/14/2016,SAFETY VALVE-PROPANE
12946,MOSCOW BUILDING SUPPLY,$100.53 ,9/14/2016,Stem grant/robotics / supplies
12947,ROTO ROOTER SERVICE,$667.00 ,9/14/2016,SEMI ANNUAL SEWER LINE CLEAN OUT
12948,ROWLAND READING,"$1,003.34 ",9/14/2016, SUPERKID PACKETS
12949,SITSPOTS,$45.75 ,9/14/2016,KINDERGARTEN COLOR  CIRCLES
12950,SNACK CRATE INC,"$1,323.00 ",9/14/2016,Monthly snacks/Soc Studies
12951,ST JOSEPHS MEDICAL CENTER,$418.77 ,9/14/2016,SPEECH & OT/PT SERVICES
12952,STAPLES,$477.87 ,9/14/2016,OFFICE SUPPLY
12953,STERLING TIES PUBLICATIONS,$53.95 ,9/14/2016,3/4TH CLASS ID HISTORY SOFTWARE
12954,TRIBUNE PUBLISHING COMPANY,$171.79 ,9/14/2016,BUS & FUEL PUBLICATIONS
12955,TROY SCHOOL DISTRICT,$180.00 ,9/14/2016,Arbiter software fee/SB
12956,TYLER TECHNOLOGIES,$291.51 ,9/14/2016,REPORT CARD FORMS
12957,VALLEY ELECTRIC INC,"$9,611.73 ",9/14/2016,Install electrical for split air/heat units
12958,WENCO/WALTER E NELSON,"$1,377.46 ",9/14/2016,Misc cleaning supply/towlels/soap
12959,WESTERN MOUNTAIN BUS SALES,"$82,349.06 ",9/14/2016,Thomas Bus 36 passenger
12960,XO COMMUNICATIONS,"$4,861.14 ",9/14/2016,3YR PHONE/INTERNET SERVICE-MO
,,"$190,532.82 ",,
,,,,
STAFF,DESCRIPTION, Amount ,,
7,ELEMENTARY TEACHER SALARY,"$17,889.56 ",,
4,CLASSROOM AIDE WAGES,"$4,123.21 ",,
5,SECONDARY TEACHER SALARY,"$14,883.41 ",,
7,EXTRA CURRICULAR WAGES,"$3,750.00 ",,
1,GUIDANCE COUNSELOR SALARY,"$1,422.91 ",,
1,ANCILLARY SPED TEACHER SALARY,"$2,895.83 ",,
1,SUPERINTENDENT SALARY,"$3,416.66 ",,
1,K-12 PRINCIPAL SALARY,"$4,966.66 ",,
1,K-12 SCHOOL SECRETARY WAGE,"$1,884.63 ",,
1,CLERK TREASURER WAGE,"$3,881.60 ",,
3,CUSTODIAL STAFF WAGES,$882.55 ,,
2,MAINTENANCE STAFF WAGES,$485.00 ,,
2,SUMMER MAINTENANCE STAFF WAGE,"$1,286.08 ",,
2,GROUNDS STAFF WAGES,$90.72 ,,
1,TR REPORTS STAFF WAGES,$25.00 ,,
2,TRANSPORTATION TRAINING WAGES,$156.10 ,,
1,ROUTE DRIVER WAGES,$512.82 ,,
1,TRANSPORTATION MECHANIC WAGES,$183.75 ,,
2,BUS DRIVER SUB STAFF WAGES,$225.00 ,,
1,FOOD SERVICE MNGR/COOK WAGE,"$1,891.13 ",,
1,FOOD SERVICE POS WAGES,$203.40 ,,
2,TITLE IA AIDE WAGES,$972.20 ,,
1,TITLE IA PROGRAM SUPERVISOR,$125.00 ,,
2,VIBSA SPED AIDE WAGE,"$1,306.60 ",,
1,REAP HD TEACHER STIPEND,$500.00 ,,
1,GEAR UP  SALARY,"$1,641.66 ",,
,SEPTEMBER PAYROLL EXPENSES,"$69,601.48 ",,
