12991,KCDA,$146.88 ,10/12/2016,Tape/clips/stapler/file folders/co
12992,KELLEY HEWETT,$298.08 ,10/12/2016,XCOUNTRY/PRACTICE/MATCHES/MILEAGE
12993,KENNETH KEINBAUM,$20.00 ,10/12/2016,Group digging fossils/FT 10/17/16
12994,LINDSEY PARKINS,$39.98 ,10/12/2016,NCAA March Madness Bracket Bacelet-GU
12995,LORETTA POXLEITNER,$278.55 ,10/12/2016,MILEAGE/COUNSELOR
12996,MELANIE GIBBS,$169.59 ,10/12/2016,2 space cubby storage
12997,MOBY MAX,$99.00 ,10/12/2016,LICENSE FOR SOFTWARE
12998,OFFICE FURNITURE.COM,$575.00 ,10/12/2016,VERICAL 2 DRAWER FIRE PROOF FILE C/SPED
12999,PITSCO INC, $-   ,10/12/2016,** VOID **  SEE-(#7270 & # 7271)
13000,PROFITT CORPORATION,"$23,600.71 ",10/12/2016,House/Bath-2 &Kwall/remodel
13001,REALLY GOOD STUFF INC,$39.64 ,10/12/2016,KINDERGARTEN SUPPLY FOR DESKS/SENT
13002,RED LION HOTEL,$178.00 ,10/12/2016,Boise/Sep 20&21/Fed Meeting
13003,RESOURCES FOR EDUCATORS,$239.00 ,10/12/2016,Home & School Connection-PI/TITLE I SUP
13004,SCHOLASTIC BOOKS INC,$511.20 ,10/12/2016,P/12 READING RESOURCES
13005,SCOTTI MULLEN,$132.00 ,10/12/2016,PBIS training-MEALS
13006,ST MARYS CLINIC, $-   ,10/12/2016,** VOID **
13007,THIESSEN OIL COMPANY,"$1,888.69 ",10/12/2016,HEATING FUEL FOR SCHOOL
13008,WSU CONFERENCE MGT,$550.00 ,10/12/2016,REGISTRATION FOR LP & JS
13009,XO COMMUNICATIONS,"$4,961.15 ",10/12/2016,PHONE & INTERNET SERVICE-MO
13010,ZANDER HOME SERVICES,$150.00 ,10/12/2016,TURN BOILER OFF/SECTIONS CONVERTED
13030,AFLAC,$41.67 ,10/20/2016,AFLAC SECT 125 ER - 102016
13031,AMERICAN FIDELITY INSURANCE,$374.98 ,10/20/2016,AM FID FLEX ER - 102016
13032,BLUE CROSS OF IDAHO,"$9,578.40 ",10/20/2016,BC HEALTH ER - 102016
13033,PERSI / POTLATCH CREDIT UNION,"$7,559.56 ",10/20/2016,PERSI ER - 102016
13034,POTLATCH CREDIT UNION / IRS,"$4,894.34 ",10/20/2016,FICA ER - 102016
,,"$81,219.59 ",,
,,,,
STAFF,DESCRIPTION, Amount ,,
7,ELEMENTARY TEACHER SALARY,"$17,889.56 ",,
4,CLASSROOM AIDE WAGES,"$4,123.21 ",,
1,ELEMENTARY STAFF SUBS SALARY,$240.00 ,,
5,SECONDARY TEACHER SALARY,"$14,883.41 ",,
2,SECONDARY STAFF SUBS SALARY,$320.00 ,,
1,GUIDANCE COUNSELOR SALARY,"$1,422.91 ",,
1,ANCILLARY SPED TEACHER SALARY,"$2,895.83 ",,
1,SUPERINTENDENT SALARY,"$3,416.66 ",,
1,K-12 PRINCIPAL SALARY,"$4,966.66 ",,
1,K-12 SCHOOL SECRETARY WAGE,"$1,884.63 ",,
1,CLERK TREASURER WAGE,"$3,881.60 ",,
3,CUSTODIAL STAFF WAGES,"$1,685.82 ",,
1,MAINTENANCE STAFF WAGES,"$2,368.75 ",,
2,GROUNDS STAFF WAGES,$57.58 ,,
1,TR REPORTS STAFF WAGES,$50.00 ,,
2,TRANSPORTATION TRAIN WAGES,$162.33 ,,
2,ROUTE DRIVER WAGES,"$1,926.96 ",,
1,TRANSPORT MECHANIC WAGE,$148.75 ,,
2,BUS DRIVER SUB STAFF WAGES,$176.25 ,,
1,FOOD SERVICE MNGR/COOK WAGE,"$1,891.13 ",,
1,FOOD SERVICE POS WAGES,$386.12 ,,
1,FOOD SERVICE SUB STAFF WAGES,$333.00 ,,
1,TITLE IA AIDE WAGES,$627.45 ,,
1,TITLE IA PROGRAM SUPERVISOR,$125.00 ,,
2,VIBSA SPED AIDE WAGE,"$1,834.07 ",,
1,REAP HD TEACHER STIPEND,$500.00 ,,
1,GEAR UP  SALARY,"$1,641.66 ",,
,OCTOBER PAYROLL EXPENSES,"$69,839.34 ",,
