12871,IDAHO SCHOOL BOARDS ASSOC,$495.00 ,8/10/2016,Policy service update
12872,IDAHO SCHOOL DISTRICT COUNCIL,$50.00 ,8/10/2016,Membership/BC/SWS trust acct
12873,LORETTA HAMMOND-NICHOLS,$129.60 ,8/10/2016,CDA ISEE workshop-MILEAGE
12874,MACS VACS,$21.99 ,8/10/2016,VAC cord
12875,NORTH CENTRAL DISTRICT HEALTH,$642.60 ,8/10/2016,2016-17 nurse services renewal
12876,ODYSSEYWARE,"$8,900.00 ",8/10/2016,On-line curriculum
12877,OSBORNE'S CLEANING RESTORATION,"$3,697.46 ",8/10/2016,BLDG -Floors cleaned 
12878,POSTMASTER,$215.00 ,8/10/2016,Bulk rate fee
12879,REALLY GOOD STUFF INC,$139.50 ,8/10/2016,Shapes -owls/bus & binder
12880,RENAISSANCE LEARNING INC,"$2,749.00 ",8/10/2016,Renewal testing/assessment
12881,SCHOOL MATE,$212.00 ,8/10/2016,Folders
12882,SILVERBACK LEARENING SOLUTIONS,$512.50 ,8/10/2016,Milepost subscription service
12883,SPELLING CITY,$52.95 ,8/10/2016,Membership renewal
12884,TRIBUNE PUBLISHING COMPANY,$155.60 ,8/10/2016,Fee hearing & annual meeting NOTICES
12885,TYLER TECHNOLOGIES,"$7,235.82 ",8/10/2016,Schoolmaster renewal
12886,VALLEY MEDICAL CENTER,$130.00 ,8/10/2016,DOT PHYSICAL
12887,VALNet CONSORTIUM,"$2,295.00 ",8/10/2016,2016-17 LIBRARY MEMBERSHIP FEE
12888,WOVAX LLC,"$2,000.00 ",8/10/2016,WEBSITE SERVICES
12889,XO COMMUNICATIONS,"$4,870.42 ",8/10/2016,MO Internet & phones
,2016-2017 EXPENSES,"$86,067.96 ",,
,,,,
12823,AFLAC,$83.33 ,6/28/2016,AFLAC SECT 125 ER - 062016
12824,AMERICAN FIDELITY INSURANCE,$499.98 ,6/28/2016,AM FID FLEX ER - 062016
12825,BLUE CROSS OF IDAHO,"$7,532.00 ",6/28/2016,BC HEALTH ER - 062016
12826,PERSI / POTLATCH CREDIT UNION,"$7,166.04 ",6/28/2016,PERSI ER - 062016
12827,POTLATCH CREDIT UNION / IRS,"$4,056.23 ",6/28/2016,FICA ER - 062016
,2015-2016 PAYROLL EXPENSES,"$19,337.58 ",AUGUST,BENEFITS
,,,,
STAFF,DESCRIPTION, Amount ,,
6,ELEMENTARY TEACHER SALARY,"$15,611.10 ",,
4,CLASSROOM AIDE WAGES,"$4,026.25 ",,
1,MEDICAID BILLING WAGES,$246.50 ,,
7,SECONDARY TEACHER SALARY,"$19,681.98 ",,
1,GUIDANCE COUNSELOR SALARY,"$2,194.50 ",,
1,ANCILLARY SPED TEACHER SALARY,"$2,791.74 ",,
1,SUPERINTENDENT SALARY,"$3,416.66 ",2016-2017,
1,K-12 PRINCIPAL SALARY,"$4,966.74 ",,
1,K-12 SCHOOL SECRETARY WAGE,"$1,828.60 ",,
1,CLERK TREASURER WAGE,"$3,881.60 ",2016-2017,
1,CUSTODIAL STAFF WAGES,$741.21 ,2016-2017,
1,MAINTENANCE STAFF WAGES,"$1,125.00 ",2016-2017,
2,SUMMER MAINTENANCE STAFF WAGE,"$2,822.05 ",2016-2017,
2,GROUNDS STAFF WAGES,$284.39 ,2016-2017,
1,TR REPORTS STAFF WAGES,$200.00 ,2016-2017,
1,FOOD SERVICE MNGR/COOK WAGE,$47.12 ,,
1,FOOD SERVICE COOK WAGES,"$1,621.36 ",,
2,TITLE IA AIDE WAGES,"$1,838.07 ",,
1,TITLE IA PROGRAM SUPERVISOR,$125.00 ,,
1,VIBSA SPED AIDE WAGE,$875.27 ,,
1,REAP HD TEACHER STIPEND,$500.00 ,,
1,GEAR UP  SALARY,"$1,359.88 ",,
,AUGUST PAYROLL EXPENSES,"$70,185.02 ",,
